MTP_ID,MTP_Current,Facility_Route,EstimatedCost,STI,Reg_Sig,TIPNumber,ImprovementType,Local_ID,ExistingLanes,ProposedLanes,CostSource,OldCost,OldAQY,EPlusC,MODAQYEAR,MOD_MTP,MOD_HWY,ASP_MTP,ASP_Trans,HwyNet,PrivAmt,FedFunct,Comments,Section_To,Section_From,County,Jurisdictions,CTP,TIP,Rel_mtp
"10",,"Chin Page Rd Extension                                                                                                                                                                                                                                         ",,"Reg","No",,"Add Access                              ",,0,2,"Workbook  ",,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"Interstate"," ","Airport Rd                                                                                          ","Page Rd                                                                                             ","Durham","Durham County","None","None",
"104",,"Southwest Durham Dr                                                                                                                                                                                                                                            ",5432000,"Div","No",,"Add Access                              ",,2,4,"Workbook  ",5995189,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Major Collector"," ","Old Chapel Hill Rd                                                                                  ","Sawyer Dr                                                                                           ","Durham",,"DURH9138-H, DURH9770-H","None",
"106.1",,"Southwest Durham Dr                                                                                                                                                                                                                                            ",3667000,"Div","No",,"Add Access                              ",,0,4,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",1833000,"Local","Half private funding","Mt Moriah Rd                                                                                        ","US 15-501 Business                                                                                  ","Durham",,"DURH9137-H, DURH9999-R","None",
"111",,"Fordham Blvd (US 15-501)                                                                                                                                                                                                                                       ",2052000,"St","Yes",,"Add Access                              ",,4,4,"TIP       ",0,"2050      ","n         ",2026,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other Fwy","U-5304B; cap & op imp","Franklin St                                                                                         ","I-40                                                                                                ","Durham, Orange",,"DURH9999-R","U-5304B",
"113",,"US 15-501 (expressway conversion)                                                                                                                                                                                                                              ",195300000,"St","Yes",,"Add Access                              ",,6,6,"STIP      ",138677000,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other Fwy","Made ""expressway"" conversion","I-40                                                                                                ","US 15-501 Bypass                                                                                    ","Durham",,"DURH9769-H","U-6067",
"113.1",,"US 15-501/Garrett Rd Interchange                                                                                                                                                                                                                               ",71200000,"St",,,"New Interchange                                   ",,0,6,"18-27 STIP",23870000,"2030      ","y         ",,,,,,"2040 MTP                 ",,,"U-5717. No intchg costs in hwy","Garrett Rd                                                                                          ","US 15-501                                                                                           ","Durham",,"None","U-5717",
"114",,"US 15-501 Bypass                                                                                                                                                                                                                                               ",80734000,"St","Yes",,"Widening                                          ",,4,6,"Workbook  ",0,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other Fwy"," ","I-85                                                                                                ","MLK Parkway                                                                                         ","Durham",,"DURH9749-H, DURH9750-H","B-5512",
"115.1",,"US 70                                                                                                                                                                                                                                                          ",72608000,"St","No",,"Add Access                              ",,4,6,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"Interstate"," ","East End Connector                                                                                  ","I-85                                                                                                ","Durham",,"None","C-3600",
"116",,"US 70 (freeway conversion)                                                                                                                                                                                                                                     ",173469000,"St","Yes",,"Freeway                                           ",,4,6,"TIP       ",202300000,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other","U-5720C. Cost based on U-5720A","Northern Durham Parkway                                                                             ","S Miami Blvd                                                                                        ","Durham, Wake",,"None","U-4720, U-5518",
"116.1",,"US 70/Miami Blvd                                                                                                                                                                                                                                               ",46621000,"St",,,"New Interchange                                   ",,4,6,"18-27 STIP",35100000,"2030      ","y         ",,,,,,"2040 MTP                 ",,,"U-5720B. No intchg costs in hwy","Miami Blvd.                                                                                         ","US 70                                                                                               ","Durham",,"None","U-4720, U-5720B, U-5720D",
"117",,"US 70                                                                                                                                                                                                                                                          ",48232000,"Reg","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"","Hboro support","I-85 (exit 170)                                                                                     ","NC 86                                                                                               ","Orange",,"None","None",
"12",,"Cornwallis Rd                                                                                                                                                                                                                                                  ",6131000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",10346536,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","T. W. Alexander Dr                                                                                  ","MLK Pkwy Extension                                                                                  ","Durham",,"DURH9510-H, DURH9511-H, ORAN9999-T","None",
"123.11",,"Woodcroft Pkwy Ext                                                                                                                                                                                                                                             ",2219000,"Div","No",,"New Location                                      ",,0,2,"TIP       ",2504002,"2030      ","n         ",2021,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local","last const in 2021 but not committed","Hope Valley Rd                                                                                      ","Garrett Rd                                                                                          ","Durham",,"None","U-5823",
"14.1",,"N Duke St (501 N)                                                                                                                                                                                                                                              ",13279000,"Reg","Yes",,"Modernization                                     ",,5,4,"Workbook  ",0,"2050      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other","median, modenization","N Roxboro split                                                                                     ","I-85                                                                                                ","Durham",,"None","B-5512",
"15",,"East End Connector (EEC)                                                                                                                                                                                                                                       ",35175000,"St","Yes",,"New Location                                      ",,0,4,"TIP       ",0,"2020      ","y         ",2020,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other Fwy","$140,700,000 total cost","US 70                                                                                               ","NC 147                                                                                              ","Durham",,"None","U-0071",
"15.1",,"East End Connector (EEC)                                                                                                                                                                                                                                       ",24581000,"St","No",,"Widening                                          ",,4,6,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","US 70                                                                                               ","NC 147                                                                                              ","Durham",,"None","None",
"17",,"Estes Dr                                                                                                                                                                                                                                                       ",5976000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",3123567,"2030      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Seawell School Rd                                                                                   ","NC 86                                                                                               ","Orange",,"ORAN9464-H","None",
"17.1",,"Estes Dr                                                                                                                                                                                                                                                       ",5128000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",4091433,"2030      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"","Carrboro & CH: no widening","Greensboro Rd                                                                                       ","Seawell School Rd                                                                                   ","Orange",,"ORAN9465-H","None",
"19",,"Farrington Mill Rd                                                                                                                                                                                                                                             ",9836000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Mt Carmel Church Rd                                                                                 ","Jack Bennett Rd                                                                                     ",,,"ORAN9997-T","None",
"20",,"Farrington Rd                                                                                                                                                                                                                                                  ",18381000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Mt Carmel Church Rd                                                                                 ","Barbee Chapel Rd                                                                                    ","Durham",,"ORAN9997-T","None",
"200",,"Eubanks Rd                                                                                                                                                                                                                                                     ",7487000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",6800273,"2030      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local","Orig terminated at Rogers, so reduced cost","Millhouse Rd                                                                                        ","MLK Blvd (NC 86)                                                                                    ","Orange",,"ORAN9459-H, ORAN9460-H","MPO-014",
"201",,"Falconbridge Rd Extension                                                                                                                                                                                                                                      ",16685000,"Div","No",,"New Location                                      ",,0,4,"Workbook  ",0,"2040      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",8343000,"Local","Some private $","NC 54                                                                                               ","Farrington Rd                                                                                       ","Durham",,"DURH9449-H","None",
"202",,"Hopson Rd                                                                                                                                                                                                                                                      ",5200000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",4286000,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local"," ","S Miami Blvd (NC 54)                                                                                ","Davis Dr                                                                                            ","Durham",,"DURH9367-H","U-4716, U-4716D",
"204",,"Fordham Blvd/Raleigh Rd                                                                                                                                                                                                                                        ",14800000,"St","No",,"Add Access                              ",,4,4,"18-27 STIP",17300000,"2030      ","n         ",,,,,,"2040 MTP                 ",,"Interstate","U-5774A. Costs not in hwy project. No $ in STIP","NC 54                                                                                               ","US 15-501                                                                                           ","Orange",,"None","U-5304, U-5304A, U-5304B, U-5304C, U-5304D, U-5304E",
"205",,"Erwin Rd                                                                                                                                                                                                                                                       ",25084000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Whitfield Rd                                                                                        ","NC 751                                                                                              ","Durham, Orange",,"None","None",
"206",,"I-85/US 70 Connector (add access)                                                                                                                                                                                                                              ",22740000,"Reg",,,"Add Access                                        ",,4,4,"SPOT 4.0  ",2446000,"2050      ","n         ",,,,,,"2040 MTP & Highway Plus  ",,,"Hboro & Orange support","US 70                                                                                               ","I-85                                                                                                ","Orange",,"ORAN9800-H","None",
"207",,"Lystra Rd                                                                                                                                                                                                                                                      ",17735000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Jack Bennet Rd                                                                                      ","US 15-501                                                                                           ",,,"None","None",
"208",,"NC 54/Barbee Ch Rd                                                                                                                                                                                                                                             ",0,"Reg","No",,"Add Access                              ",,0,2,"14-20 TIP ",9200000,"2050      ","n         ",,,,,,"2040 MTP                 ",,"Interstate","U-5774B. Intchg cost in hwy. CH not support","Barbee Chapel Rd                                                                                    ","NC 54                                                                                               ","Durham",,"None","B-3638, U-5774B",
"209",,"NC 54/Falconbridge                                                                                                                                                                                                                                             ",13400000,"Reg",,,"New Interchange                                   ",,0,4,"TIP       ",9800000,"2050      ","n         ",,,,,,"2040 MTP                 ",,,"U-5774D.  Costs in U-5774F. No $ in STIP","Falconbridge Rd                                                                                     ","NC 54                                                                                               ","Durham",,"None","U-5774D",
"22.1",,"Fayetteville Rd                                                                                                                                                                                                                                                ",14823000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",18426000,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,""," ","NC 751                                                                                              ","Renaissance Pkwy                                                                                    ","Durham",,"DURH9438-H, DURH9439-H","None",
"220",,"Purefoy Rd Ext                                                                                                                                                                                                                                                 ",3777000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",3407255,"2020      ","n         ",2025,"Yes","Yes","Yes","Yes","2040 MTP                 ",3777000,"Local","local $ private $","Weaver Dairy Rd                                                                                     ","Sandberg Ln                                                                                         ","Orange",,"ORAN9202-H","None",
"221",,"S Elliot Rd Ext                                                                                                                                                                                                                                                ",4230000,"Div","No",,"New Location                                      ",,0,2,"SPOT      ",2231819,"2020      ","n         ",2020,"Yes","Yes","Yes","Yes","2040 MTP                 ",2115000,"Local","CH cost srce, 0.32mile in spor; some local $","Ephesus Church Rd                                                                                   ","Fordham Blvd                                                                                        ","Orange",,"ORAN9487-H","None",
"223",,"Legion Rd Ext                                                                                                                                                                                                                                                  ",1500000,"Div","No",,"New Location                                      ",,0,2,"Ch. Hill  ",567876,"2020      ","n         ",2025,"Yes","Yes","Yes","Yes","2040 MTP                 ",1500000,"Local","Dev'r & private $; CH cost srce","Fordham Blvd                                                                                        ","Legion Rd                                                                                           ","Orange",,"DURH9923-T, ORAN9346-H","MPO-003",